﻿OBJECTID_1,OBJECTID,land_parce,APN_PARCEL,prc_primar,prc_nat_re,prc_nation,prc_design,prc_histor,prc_nat_hi,prc_cult_h,prc_zondis,prc_greene,prc_landma,SHAPE_STAr,SHAPE_STLe,URL_FULL
1,5998150,5732-011-700,5732-011-043,1044 E ORANGE GROVE BLVD 1, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-043
2,5998151,5732-011-700,5732-011-044,1044 E ORANGE GROVE BLVD 2, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-044
3,5998152,5732-011-700,5732-011-045,1044 E ORANGE GROVE BLVD 3, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-045
4,5998153,5732-011-700,5732-011-046,1044 E ORANGE GROVE BLVD 4, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-046
5,5998154,5732-011-700,5732-011-047,1044 E ORANGE GROVE BLVD 5, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-047
6,5998155,5732-011-700,5732-011-048,1044 E ORANGE GROVE BLVD 6, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-048
7,5998156,5732-011-700,5732-011-049,1044 E ORANGE GROVE BLVD 7, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-049
8,5998157,5732-011-700,5732-011-050,1044 E ORANGE GROVE BLVD 8, , , , , ,LOS ARCOS COURT, ,N, ,26648.2353516,652.975275434,http://pasadena.cfwebtools.com/?value=5732-011-050
9,5998165, ,5838-037-028,1431 N EL MOLINO AVE, , , , , , ,LD7,N,N,5550.29101563,351.055678366,http://pasadena.cfwebtools.com/?value=5838-037-028
10,5998167, ,5730-024-017,1126 N EL MOLINO AVE, , , , , , ,LD4,N,N,6900.80175781,379.773935273,http://pasadena.cfwebtools.com/?value=5730-024-017
11,5998168, ,5730-023-066,961 PALM TER, , , , , , ,LD4,N,N,13085.546875,587.766653061,http://pasadena.cfwebtools.com/?value=5730-023-066
12,5998245, ,5721-022-020,635 S HUDSON AVE, , , , , , ,LD13,N,N,9555.33496094,485.265887953,http://pasadena.cfwebtools.com/?value=5721-022-020
13,5998246, ,5721-010-020,620 S MADISON AVE, , , , , , ,LD11,N,N,14764.4375,548.898669338,http://pasadena.cfwebtools.com/?value=5721-010-020
14,5998254, ,5740-018-019,965 N WILSON AVE, , , , , , ,LD1,N,N,5213.40527344,309.217924829,http://pasadena.cfwebtools.com/?value=5740-018-019
15,5998255, ,5742-016-024,1039 SINALOA AVE, , , , , , ,LD14,N,N,4948.83496094,324.898484423,http://pasadena.cfwebtools.com/?value=5742-016-024
16,5998271, ,5838-039-003,585 E WASHINGTON BLVD, , , , , , ,LD7,N,N,44968.1318359,918.708733745,http://pasadena.cfwebtools.com/?value=5838-039-003
17,5998272, ,5838-001-017,2057 N LOS ROBLES AVE, , , , , ,Hen's Teeth Square, ,N,N,50269.3291016,967.727227951,http://pasadena.cfwebtools.com/?value=5838-001-017
18,5998342, ,5749-002-020,1641 LOMA VISTA ST, , , , , , ,LD14,N,N,11523.5625,495.914933011,http://pasadena.cfwebtools.com/?value=5749-002-020
19,5998343, ,5741-015-026,1110 N CHESTER AVE, , , , , , ,LD1,N,N,9824.66113281,462.88768862,http://pasadena.cfwebtools.com/?value=5741-015-026
20,5998349, ,5739-012-005,577 N CHESTER AVE, , , , , , ,LD8,N,N,7448.36425781,392.875193541,http://pasadena.cfwebtools.com/?value=5739-012-005
21,5998414, ,5729-019-028,960 WORCESTER AVE, , , , , , ,LD2,N,N,7175.04882813,386.998363243,http://pasadena.cfwebtools.com/?value=5729-019-028
22,5998451, ,5732-004-020,981 E ORANGE GROVE BLVD,BUNGALOW HEAVEN, , , , , ,LD1,N,N,2988.02929688,219.426885387,http://pasadena.cfwebtools.com/?value=5732-004-020
23,5998452, ,5740-010-003,1196 N CATALINA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,6873.68066406,419.193906613,http://pasadena.cfwebtools.com/?value=5740-010-003
24,5998453, ,5740-013-014,1116 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,12037.4208984,521.364115146,http://pasadena.cfwebtools.com/?value=5740-013-014
25,5998455, ,5741-015-027,1098 N CHESTER AVE, , , , , , ,LD1,N,N,9693.32714844,461.472232478,http://pasadena.cfwebtools.com/?value=5741-015-027
26,5998456, ,5739-009-001,899 N CHESTER AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7479.19628906,404.662359048,http://pasadena.cfwebtools.com/?value=5739-009-001
27,5998458, ,5849-005-002,1653 N HOLLISTON AVE, , , , , , ,LD16,N,N,6943.21679688,380.636472294,http://pasadena.cfwebtools.com/?value=5849-005-002
28,5998460, ,5741-019-025,1282 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7532.296875,399.369902745,http://pasadena.cfwebtools.com/?value=5741-019-025
29,5998461, ,5848-032-014,976 E HOWARD ST, , , , , , ,LD16,N,N,10177.8203125,505.517345811,http://pasadena.cfwebtools.com/?value=5848-032-014
