﻿objectid,Parcel_Number,Address,Designated_Monument,SHAPE_Length,SHAPE_Area
427,5317-030-901,72 E GLENARM ST,GLENARM POWER PLANT,0.00658664362195717,2.64143757424659e-06
1590,5325-014-036,1330 HILLCREST AVE,FREEMAN/ALLEN HOUSE,0.00249072322352185,3.90412046160654e-07
2340,5327-012-002,1145 ARDEN RD,Jewett Estate/Arden Villa,0.004862912947542,9.41980072606384e-07
8685,5482-016-008,1540 POPPY PEAK DR,CONSTANCE M. PERKINS RESIDENCE,0.000926761887050105,5.19315048812377e-08
11593,5704-009-005,1500 NORMANDY DR,CLARK BLANCHARD MILLIKAN HOUSE,0.0050081766875077,7.82422675332045e-07
11930,5705-002-006,1700 LIDA ST,ART CENTER,0.0431418758337101,4.11804735849916e-05
12035,5705-009-019,1430 WICKS RD,RAPOR,0.00226906565679058,2.82136602886543e-07
12548,5707-014-013,1475 LINDA RIDGE RD,MARGARET DRISCOLL HOUSE,0.00366927056340978,7.76389571220201e-07
13024,5708-024-011,220 N SAN RAFAEL AVE,RICHTER LABORATORY,0.00459866620088442,1.24100060067104e-06
13043,5708-026-006,200 FERN DR,V MOTT PIERCE HOUSE,0.00268672284263768,4.32803314590073e-07
13120,5708-030-009,60 EL CIRCULO DR,KING RESIDENCE,0.00192095189477794,1.59159028950444e-07
13121,5708-030-010,60 EL CIRCULO DR,KING RESIDENCE,0.00241488517367143,3.31255271386204e-07
14029,5711-004-030,781 PROSPECT BLVD,HINDRY HOUSE,0.00273417866080753,4.34077846068895e-07
17228,5717-019-012,808 S SAN RAFAEL AVE,YOUNG HOUSE,0.00302370078530975,4.52858343634385e-07
17273,5717-023-001,901 S SAN RAFAEL AVE,KENCOTT,0.00262678902404329,3.36801937816539e-07
17393,5718-005-002,494 BRADFORD ST,HOUSE/GARDEN,0.00190900230101158,2.00296891229693e-07
17945,5719-002-010,345 MARKHAM PL,NARVER RESIDENCE,0.00155639880839767,1.4629319783355e-07
20095,5722-001-001,50 E GREEN ST,CASTLE GREEN,0.00327680628187481,3.14405486279081e-07
20155,5722-001-700,99 S RAYMOND AVE,CASTLE GREEN,0.00283478980082876,4.92196216760491e-07
22458,5723-026-902,78 N MARENGO AVE,YWCA,0.00283411937043738,3.6572683120964e-07
28934,5734-019-704,601 E CALIFORNIA BLVD,LA CASA TORRE,0.00288035213883818,4.40093529115169e-07
37212,5745-010-042,2121 MONTE VISTA ST,THE HERMITAGE,0.00181160030035868,2.02624337903527e-07
