﻿OBJECTID,NAME
1,Prospect
2,Pasadena Playhouse
3,Old Pasadena
4,Lower Arroyo Seco
5,South Marengo
6,Park Place/Arroyo Terrace
7,Orange Heights - Barnhart
8,Pasadena Civic Center
13,Pasadena Arroyo
15,Bungalow Heaven
16,Marguerita Lane
18,Pegfair Estates
19,Poppy Peak
340,Ford Place
662,Civic Center Financial
1303,Raymond-Summit Historic District
1304,New Fair Oaks Historic District
1305,Bristol-Cypress Historic District
1620,Markham Place
1940,Southern California Sanitarium
1941,Pasadena Avenue
