﻿SIGNCODE1,GlobalID,OBJECTID,created_user,created_date,last_edited_user,last_edited_date,SIGNCATEGORY
103,0edfae1e-dfbe-465a-b127-0fdd44af796f,1,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1570213605394,2
103,07eb22f9-8260-4ffb-b1bb-09bb07f72124,2,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,24db8bbb-0e5c-4a3e-9519-788d70ce360e,3,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
601,0fb7edd9-47f3-4f6f-8599-a3d76e5e1d2e,4,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,3
103,64d78571-18aa-426f-a352-b0415e00273f,5,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
600,dd3b7316-5d4f-4188-93a9-94d58dbffdc8,6,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,3
700,0fdb47b3-65a8-4a9e-9915-cfb97b42911a,7,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
700,fd8c322d-e65a-4aae-8b3c-a319879fc916,8,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
103,6d9ee7e2-8327-48c8-bc59-6ec1ca8d03c6,9,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,5e879407-cbf6-4398-acf9-7aadc7abc866,10,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
103,38497914-67ba-4618-be06-0a0967643875,11,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,60d9e0c6-a6c0-4242-aae8-a583a836be33,12,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,dca34647-8c83-4226-af65-65de7ab9589b,13,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,88a5b4d8-3f53-4e33-83e7-5e6a6a37fb67,14,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
103,eb44e327-4945-4aea-8fc7-14b4954a77d9,15,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,c954a4ce-a96f-4a88-9dbe-5d5b72031895,16,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,4c7730cc-f2b3-4a40-9de8-b56a333616a5,17,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,1a7c5475-9262-4208-8de6-df9d4f944292,19,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
14,44a7932a-48e6-447d-99a5-6a1d514b63b2,20,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
14,1ccf8f42-31e4-49ab-ac1c-7deac50ce920,21,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
103,b41f9493-a7a0-4fce-802b-79a19bd7c319,22,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,80f344ca-68e7-4af0-96db-fd3332ed7baa,23,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
103,1d0737cd-c919-4ca7-9a7c-f38cdb8b9612,24,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,fb2fece8-cb02-4eea-803b-eebffae60d2d,25,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,755a83b4-6a67-4697-8457-1fcbdf9d904e,26,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
103,eb151333-7d54-4534-bcc1-eba11a7ec7fa,27,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,9a2eb978-b7e8-4ef7-aa99-587003e2368c,28,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,2756d93f-9b2f-4b19-b832-230856792235,29,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,a34baf1d-ae2a-4d5a-bd55-e95c25c732a7,30,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
700,79899d06-e4dc-4f25-a1bc-8eaab39cea8c,31,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
111,6dbe9fa7-22d9-4e1a-ba05-b05b756f25ab,34,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
902,f6214b3b-a36e-4c78-883b-c6e6edcc0044,35,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
700,e0665d51-1050-41bb-9866-2140c4f31b94,36,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
111,cdb98671-5076-46af-965b-1438e7e94d72,37,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
111,9d919efc-3895-484f-85d5-a9df20f5ef5c,38,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,3197e47e-8a41-48e9-b419-88b6bb3a2c63,40,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
111,340b21af-bbe0-49c3-b9d0-09cb6e000f0a,41,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
902,1a940329-9f58-44d0-a326-b60660e8c5a4,43,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
700,57efc4ff-9280-43ed-885f-8df352029456,44,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
207,563d2775-7628-45a4-9b93-18f766abb52b,45,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
207,a5f61f85-9275-40b7-a4af-efce5c833ab1,47,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,55927a75-f7b4-4ea6-94fb-2f050531d94d,48,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,63e5731d-992d-4a17-b118-4598fcb3e572,50,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,117c4f7d-cf22-48c4-9282-e31cc1f7cd11,52,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,04c703fb-84d9-4e85-aac8-78aecf0f73ac,53,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,d14076d2-ef0f-4148-890c-8c0062ec0754,56,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,a5a3d925-bb6e-4ba9-8023-3a420a262eba,57,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,a2b9de68-6180-421a-b055-bca8d4f278a8,58,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,d96c4b30-4566-4377-92b7-3cfdb4de8b8e,60,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,03341eb9-70ea-4762-b479-b6b862b67a21,63,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,f0c1d4ae-3109-4632-8b46-69a1b99879de,65,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,78393c2a-cd70-411e-80d3-ba410812d9ba,66,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,32768cf1-f670-4102-9e17-9e098948a14d,67,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,d09586dd-9163-4d13-9bbd-40f57f77fd68,69,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
901,6a663340-8f5c-483e-9459-1ac42e6b5f9a,70,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
901,5d4a807f-01b7-443c-9af2-b14067a99a90,71,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
200,a0a5ad1f-5978-4c36-b364-9aff2e202e62,72,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,c068edeb-018c-4e4f-b2da-d27fdf722f06,73,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
210,2524c500-2fb5-4dde-922f-37e1b16d63da,74,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
1,66272d37-b57a-444a-8380-96544814383d,75,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
4,72d1376c-bf8b-45c5-91c2-2cc540fd0fb9,76,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
5,0f688f91-fe56-41b5-8eb7-1497864cbb48,77,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
19,059d0d70-9959-4bf1-8db3-096d2fab9ef2,78,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
19,7328ca31-6c33-4151-9548-2cc588423036,79,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
5,fdfd6c93-9c1f-4472-81e4-2fead5fa1b8a,80,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
700,73c84268-fc27-4713-9984-2bb7f217ae0a,81,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
5,f9c5d26c-302b-4f2e-a5ef-07c8ef0bf31e,82,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
600,7dc7a4bf-1155-4959-8d0b-0ad7332afdf9,83,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,3
600,6ae2e841-fb86-4599-a62c-94348ec83572,84,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,3
400,08812c84-a77b-4848-a166-59b4a20081b6,85,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
400,5ab0049e-1643-451f-83fe-165ebd55bfb3,86,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
902,70afe333-92f4-4de1-9cb2-47d31aedd042,87,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
700,0e4da282-bbad-4945-93fb-20ca800798b5,88,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,22900b61-948b-43fd-8e44-d495dbf81b61,89,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,2f6fc9b3-588a-451d-ae6e-92d78d21b9d0,90,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,556540c0-b317-4bfc-8470-cf0ceca511dc,91,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
902,1fa4c06c-3696-4115-87e0-115fabdc3d05,92,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
200,3ea52d6c-0dc9-4b05-8a0b-91dccea87119,93,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,95e8b5ae-79d3-4e98-a3ff-fba7f09dedbf,94,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,be56033b-e673-4d9a-a804-2545aba0f218,95,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,b919b49c-fdd6-4bcc-8156-a00025c760ba,96,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,b87c8cdb-e4ca-4ab9-abe4-37dfffb71a2d,97,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,a35e491d-23af-4199-b161-1c8bb1683e29,98,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
400,c539b0df-c26e-4665-acf9-37512e2dfcf9,99,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
701,c1dc1b3f-8700-4344-95c0-2cb36dd42196,100,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
4,c35fbcde-a216-41b8-b847-243e95349780,101,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,7c618e8c-a692-4b4f-990b-a414985ade84,102,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,a0727532-ab5c-454d-a489-5a2e75f245ce,103,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
217,61636143-6d8f-4f4f-90d3-01b4bf18a502,104,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
24,6a2b372b-c722-49bb-a8c5-2b198f51966b,105,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,1
24,91629491-4370-4e0b-abaa-ab8eecfca012,106,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,1
4,dc0b3f2c-bd4d-4b60-9bad-6e2e53b45432,107,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,a93c5957-ac45-47e4-bda2-2aa9218795fa,108,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,1f245d43-8362-4905-96d4-e390b8c0f964,109,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,cf270316-23be-4bf8-85d9-0a25587a85d8,110,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,b7a70b2e-a903-4aa9-a2f6-ad6e513b8eff,111,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
152,81043c02-0aa6-4d7b-8978-b70e14482ccc,112,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
152,3717d6b5-17b9-430e-a7ac-c043d4285504,113,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
152,deedffb0-76e1-4135-8f1a-71d54e047158,114,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
4,080b2374-9669-46fe-bb20-135a7fbcdc82,115,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
216,e8bb5bf5-4569-42f2-875b-18e4c6fa48f5,116,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
216,91a444da-24d3-4196-bd13-a2f0c598fe2c,117,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,3dad425c-f00c-4bd8-b526-5447fb0aef40,118,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,6fcfec96-c078-41af-8c30-c09fec353953,119,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
216,93043854-7796-403c-b006-7c0adcde5eae,120,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,d3a946cc-3efc-4938-b68d-1fe9a4887434,121,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,dac7cafe-efd4-4e28-a3f9-29ef0ed4c555,122,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,7fef3bc0-4e94-4eff-98c3-80857f593ffe,123,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,ceb73acf-ebd4-4a25-854f-c2a2489fafbd,124,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,55bee69b-3b79-456b-a62c-de66d3aaf460,125,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,ce3ed8a3-d974-4da0-b313-fee529746210,126,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,fc15075d-bf44-4a0a-8a05-811883ad62f9,127,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,8c7b49ed-62ba-4c22-ad0f-0f75b19e73cd,128,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,4b5aafb4-19f7-4cee-83a9-47d29e0dc10f,129,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,7732f6dc-a85e-444c-9bc8-0b374b1bd4f6,130,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,7c34c8a5-4d03-4d43-9fad-6fbd95bd8f09,131,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,4ad0fc77-48af-4e15-8e94-b3a92ee1558e,132,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,83a7849c-7980-4ad0-904a-75cc34c445ab,133,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,604ebf42-68a9-44e8-8f2e-76190affee17,134,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,7e04be94-7491-4032-85ea-4eea8cee8584,135,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,f3ffbcb1-e6fe-48d2-a33e-cd122c356009,136,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,39fd5c19-3158-4477-bf31-e3aa41d2f3d9,137,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,f97891fa-b649-41f6-8159-3325ece4c211,138,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
210,b5c43768-3f43-4ec5-9808-33762743013e,139,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,2
4,d717c877-9662-4f0b-a18e-827cf8b2758d,140,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,5d3fea92-087c-4e85-9caf-e025d6be2b94,141,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,c219b029-5f1a-4d37-b74a-9249dbb9079f,142,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,e03a2639-f083-4ea6-bd88-0761f22b4e54,143,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,c2406ea0-f72b-4bf0-8195-ae2180b00a44,144,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,0310a1ad-78e8-44af-870b-424c8245aad9,145,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,04b01811-9039-4fed-8c62-337f6ebe82b3,146,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,a4b16305-3aff-4e83-a9b7-8f96e3899e92,147,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,2a200e28-98f3-4a48-87e5-3391a2c03706,148,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,c7d6b728-9b82-4347-9121-5b0beb86d166,149,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,65b4a50c-bd3b-4dcf-a677-586b2097e104,150,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,338ab76b-e2e7-4d0e-bec2-7ad5ba6eaed6,151,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,11b8c6ed-1e8a-4776-93c2-fdfbc1d49b14,152,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,382c7916-db60-4ae8-bdd4-145ef433173a,153,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,aded105f-59e6-4b47-b0ff-abfa6ada6763,154,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,fe2d9fb0-5355-4c9a-83fa-f3745424087d,155,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
702,8b20e819-3a65-4d12-bc1f-1340974da135,156,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,4
4,f09f738d-3a49-47dd-89ec-f0683f6329a3,157,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,b8b9e1ac-a283-4b58-b807-ac887eee820f,158,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,0e91d304-0d01-4e7b-9c37-94e27df25b0c,159,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,e5dd9e32-428c-44c6-82ac-6814cad57252,160,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,66362d27-baf3-422c-af9d-ecea5d98d9e9,161,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,87a7cfaf-3e9d-4fc7-a6d9-d98c12893b36,162,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,bada3846-36f5-4b53-8638-0f2db615eb5a,163,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
4,de797ccd-7dcc-4c4b-9347-2a58158e878f,164,CityOfPasadenaCAGIS,1459470381214,CityOfPasadenaCAGIS,1459470381214,0
