﻿OBJECTID,METRO_BUSSTOP_ID,OLD_PASADENA_BUSSTOP_ID,BUSSTOP_NAME,PASADENA_ACTIVE_BUSSTOP,ALONG,AT,X,Y,IN_PASADENA,IN_NORTHWEST_PASADENA,GOLDLINE_ADJACENT_BUSSTOP,BUSSTOP_PASTRANS,BUSSTOP_FOOTHILL_TRANSIT,BUSSTOP_GLENDALE,BUSSTOP_LA_METRO,BUSSTOP_LA_METRO_RAPID,BUSSTOP_LADOT_COMMUTER_EXPRESS,PASTRANS_TIMEPOINT,PASTRANS_CALLS_RECEIVED,PASTRANS_RT10_BUSSTOP,PASTRANS_RT31_BUSSTOP,PASTRANS_RT32_BUSSTOP,PASTRANS_RT40_BUSSTOP,PASTRANS_RT51_BUSSTOP,PASTRANS_RT51SAT_BUSSTOP,PASTRANS_RT52_BUSSTOP,PASTRANS_RT60_BUSSTOP,PASTRANS_RT20_BUSSTOP,PASTRANS_PANEL_LOCATIONS,PANEL_PRIORITY_LIST,PASTRANS_POINT_OF_INTEREST,SAFE_ROUTES_TO_SCHOOL_2006
132,10261,313,Walnut.eb_Fair Oaks.fs,Yes, , ,-118.15020082,34.14944563,yes,0, ,Yes,N,N,Y,N,Y, ,0,N,N,N,N,Y,N,N,N,N, , , , 
133,1709,317,Walnut.wb_Raymond.fs,Yes, , ,-118.1491548,34.1496047,yes,0,Y,Yes,N,N,Y,N,Y, ,0,N,N,N,N,Y,Y,Y,N,N, ,Y, , 
137,10262,274,Walnut.eb_Garfield.fs,Yes, , ,-118.14402024,34.14937751,yes,0, ,Yes,N,N,Y,N,Y,Y,0,N,N,N,Y,N,N,N,N,N,S40,Y, , 
142,1706,271,Walnut.wb_Garfield.ns,Yes, , ,-118.14406112,34.14964095,yes,0, ,Yes,N,N,Y,N,Y,Y,0,N,N,N,Y,N,N,N,N,N,S45,Y, , 
163,12159,067,Lake.sb_Corson.ns (Lake Station),Yes, , ,-118.13259907,34.15148309,yes,1,Y,Yes,Y,N,Y,N,Y, ,0,N,N,N,N,N,N,N,N,Y,S23,Y, , 
164,12167,068,Lake.sb_Walnut.fs,Yes, , ,-118.13253372,34.14918385,yes,0, ,Yes,Y,N,Y,N,Y, ,0,N,N,N,N,N,N,N,N,Y, , , , 
166,3665,070,Lake.sb_Colorado.fs,Yes, , ,-118.13253036,34.14537091,yes,0, ,Yes,N,N,Y,N,Y,Y,0,Y,N,N,N,N,N,N,N,Y,S24,Y, , 
171,13680,071,Lake.sb_Green.fs,Yes, , ,-118.13249118,34.14434173,yes,0, ,Yes,N,N,Y,N,Y, ,0,Y,N,N,N,N,N,N,N,Y, , , , 
195,5230,142,Lake.nb_Cordova.fs,Yes, , ,-118.13215752,34.14280381,yes,0, ,Yes,N,N,Y,N,Y, ,0,Y,N,N,N,N,N,N,N,Y, ,Y, , 
197,760,144,Lake.nb_Colorado.fs,Yes, , ,-118.13210938,34.14637879,yes,0, ,Yes,N,N,Y,N,Y,Y,61,N,N,N,N,N,N,N,N,Y,S16,Y, , 
199,3673,146,Lake.nb_Walnut.fs,Yes, , ,-118.13219118,34.14991562,yes,0, ,Yes,N,N,Y,N,Y, ,0,N,N,N,N,N,N,N,N,Y, , , , 
469,13697,m003,Los Robles.sb_Green.fs,Yes, , ,-118.14149433,34.14425298,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
470,5242,m005,Los Robles.nb_Cordova.fs,Yes, , ,-118.14123012,34.1425319,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
471,5247,m006,Los Robles.nb_Green.fs,Yes, , ,-118.14127427,34.1448716,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
625,99297,m297,Cordova.eb_Los Robles.fs,Yes, , ,-118.14095707,34.14205146,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , , 
626,12163,m296,Corson.eb_Lake.fs,Yes, , ,-118.13161275,34.15120196,yes,0, ,No,N,N,N,N,Y, ,0,N,N,N,N,N,N,N,N,N, , , ,0
652,9999992,,Cordova.wb_Lake,Yes,  ,  ,-118.132917,34.142631,Yes,0,    ,No,N,N,N,N,Y,,0,N,N,N,N,N,N,N,N,N,   ,   ,0,  
