﻿OBJECTID,METRO_BUSSTOP_ID,OLD_PASADENA_BUSSTOP_ID,BUSSTOP_NAME,PASADENA_ACTIVE_BUSSTOP,ALONG,AT,X,Y,IN_PASADENA,IN_NORTHWEST_PASADENA,GOLDLINE_ADJACENT_BUSSTOP,BUSSTOP_PASTRANS,BUSSTOP_FOOTHILL_TRANSIT,BUSSTOP_GLENDALE,BUSSTOP_LA_METRO,BUSSTOP_LA_METRO_RAPID,BUSSTOP_LADOT_COMMUTER_EXPRESS,PASTRANS_TIMEPOINT,PASTRANS_CALLS_RECEIVED,PASTRANS_RT10_BUSSTOP,PASTRANS_RT31_BUSSTOP,PASTRANS_RT32_BUSSTOP,PASTRANS_RT40_BUSSTOP,PASTRANS_RT51_BUSSTOP,PASTRANS_RT51SAT_BUSSTOP,PASTRANS_RT52_BUSSTOP,PASTRANS_RT60_BUSSTOP,PASTRANS_RT20_BUSSTOP,PASTRANS_PANEL_LOCATIONS,PANEL_PRIORITY_LIST,PASTRANS_POINT_OF_INTEREST,SAFE_ROUTES_TO_SCHOOL_2006
1,12574,346,Oak Grove.nb_Foothill.fs,Yes, , ,-118.17756333,34.19441507,no,0, ,Yes,N,Y,Y,N,N,,0,N,N,N,N,N,N,Y,N,N, , , , 
2,1311,347,Colorado.eb_Bonnie.fs,Yes, , ,-118.11536109,34.14589378,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, ,Y, , 
3,9898,348,Del Mar.eb_Allen.fs,Yes, , ,-118.1128343,34.14188147,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
4,9900,349,Del Mar.eb_Berkeley.fs,Yes, , ,-118.10919627,34.14187219,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
5,9897,351,Del Mar.eb_Bonita.ns,Yes, , ,-118.10399889,34.14202354,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
6,9914,352,Del Mar.eb_Sierra Madre.fs,Yes, , ,-118.10124322,34.14201009,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
7,9899,353,Del Mar.eb_Altadena.fs,Yes, , ,-118.0984185,34.14202505,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
8,3589,358,Foothill.eb_Halstead.fs,Yes, , ,-118.07920784,34.15001362,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,Y,N, ,Y, , 
9,1385,375,Del Mar.wb_San Gabriel.fs,Yes, , ,-118.09495476,34.14223645,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , ,0
10,1372,376,Del Mar.wb_Altadena.fs,Yes, , ,-118.09895113,34.14224113,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
11,1387,377,Del Mar.wb_Sierra Madre.fs,Yes, , ,-118.10204726,34.1422212,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
12,1370,378,Del Mar.wb_Grand Oaks.ns,Yes, , ,-118.10428856,34.14220824,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
13,1376,379,Del Mar.wb_Craig.ns,Yes, , ,-118.10596956,34.14218153,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
14,1373,380,Del Mar.wb_Berkeley.fs,Yes, , ,-118.10978147,34.14206293,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , , 
15,142018,314,Raymond.nb_Glenarm.fs,Yes, , ,-118.14861662,34.12786976,yes,0, ,Yes,N,N,Y,N,N,Y,50,N,N,N,N,Y,N,Y,N,N,S48,Y, , 
16,140939,315,Raymond.nb_Fillmore.fs,Yes, , ,-118.14866524,34.13315156,yes,0,Y,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,N,Y,N,N,S49,Y, , 
17,4672,316,Raymond.nb_California.fs,Yes, , ,-118.14869053,34.13634224,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,N,Y,N,N, , , , 
18,3685,232,Lincoln.nb_Woodbury.ns,Yes, , ,-118.15957446,34.18256656,no,1, ,Yes,N,N,Y,N,N, ,58,N,Y,Y,N,N,N,N,N,N, ,Y, , 
19,1850,407,Glenarm.eb_Fair Oaks.fs,Yes, , ,-118.14987832,34.12746433,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
20,7578,405,Colorado.eb_Terrace.fs,Yes, , ,-118.15732312,34.14563858,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
21,7576,404,Colorado.eb_Orange Grove.fs,Yes, , ,-118.1600391,34.14562532,yes,0, ,No,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
22,12254,m001,Los Robles.sb_Union.fs,Yes, , ,-118.14153918,34.14699377,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
23,12248,m002,Los Robles.sb_Colorado.fs,Yes, , ,-118.14158345,34.14535787,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
24,13691,m004,Los Robles.sb_Cordova.fs,Yes, , ,-118.14147007,34.14179627,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
25,3752,m007,Los Robles.nb_Colorado.fs,Yes, , ,-118.14131654,34.14609156,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
26,3759,m008,Los Robles.nb_Union.fs,Yes, , ,-118.14127877,34.14752887,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , ,0
27,1316,m013,Colorado.eb_Arroyo Pkwy.fs,Yes, , ,-118.14713513,34.14568118,yes,0, ,Yes,Y,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , ,0
28,1345,m014,Colorado.eb_Marengo.fs,Yes, , ,-118.14558888,34.14570314,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , ,0
29,3055,m016,Colorado.eb_Los Robles.fs,Yes, , ,-118.14110949,34.14571849,yes,0, ,Yes,Y,N,Y,Y,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
30,1348,m017,Colorado.eb_Raymond.fs,Yes, , ,-118.14860895,34.14568942,yes,0, ,Yes,N,N,Y,N,N,Y,0,Y,N,N,N,N,N,N,N,N, , , , 
31,1336,m018,Colorado.eb_Oak Knoll.fs,Yes, , ,-118.13506471,34.1457503,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
32,1331,m020,Colorado.eb_Lake.fs,Yes, , ,-118.13211769,34.14579474,yes,0, ,No,Y,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
33,1318,m022,Colorado.eb_Catalina.fs,Yes, , ,-118.12922014,34.14579787,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
34,1343,m023,Colorado.eb_Wilson.fs,Yes, , ,-118.12788281,34.1457993,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
35,1319,m024,Colorado.eb_Chester.fs,Yes, , ,-118.12436616,34.14582964,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
36,1325,m025,Colorado.eb_Hill.fs,Yes, , ,-118.12099444,34.14585766,yes,0, ,No,Y,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
37,9852,m026,Colorado.wb_Hill.fs,Yes, , ,-118.12174188,34.14608036,yes,0, ,No,Y,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
38,10987,400,Orange Grove.nb_Bellevue.fs,Yes, , ,-118.15915229,34.13846634,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
39,10992,401,Orange Grove.nb_Del Mar.fs,Yes, , ,-118.15934852,34.14088851,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
40,15916,402,Colorado.wb_Club.fs,Yes, , ,-118.17439712,34.1417123,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
41,10993,381,Melrose.sb_Colorado.fs,Yes, , ,-118.17793774,34.14059886,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N,S54, , , 
42,7571,382,Colorado.eb_Club.fs,Yes, , ,-118.17408363,34.14168337,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
43,7574,383,Colorado.eb_San Rafael.ns,Yes, , ,-118.17051876,34.14264081,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
44,10492,384,Orange Grove.sb_Colorado.fs,Yes, , ,-118.16073969,34.14550821,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
45,10495,385,Orange Grove.sb_Del Mar.fs,Yes, , ,-118.15952332,34.14049126,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
46,10568,386,Orange Grove.sb_Lockehaven.fs,Yes, , ,-118.15932337,34.13828032,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
47,1844,082,Fair Oaks.nb_Glenarm.fs,Yes, , ,-118.15020273,34.12779412,yes,0, ,Yes,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
48,4961,084,Fair Oaks.nb_Bellefontaine.fs,Yes, , ,-118.1502417,34.13184,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
49,10402,110,Fair Oaks.sb_Penn.t,Yes, , ,-118.15085954,34.1744423,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,Y, , , ,0
50,11967,111,Fair Oaks.sb_Howard.fs,Yes, , ,-118.15082487,34.17223546,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,Y, ,Y, ,1
51,1849,104,Fair Oaks.nb_Penn.fs,Yes, , ,-118.15060722,34.17474974,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , ,1
52,3485,105,Fair Oaks.nb_Tremont.fs,Yes, , ,-118.15064287,34.17815371,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , ,1
53,11468,228,Lincoln.nb_Washington.fs,Yes, , ,-118.15946552,34.17025733,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
54,1725,165,Washington.eb_Marengo.fs,Yes, , ,-118.145867,34.16873842,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
55,10280,224,Washington.wb_Marengo.fs,Yes, , ,-118.14648768,34.16898207,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
56,10278,223,Washington.wb_Los Robles.fs,Yes, , ,-118.14205476,34.16904364,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
57,1718,170,Washington.eb_Catalina.fs,Yes, , ,-118.12935983,34.16887933,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
58,1724,171,Washington.eb_Mar Vista.fs,Yes, , ,-118.12668884,34.16890804,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
59,12157,060,Lake.sb_Claremont.fs,Yes, , ,-118.13249183,34.16674477,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, ,1
60,11842,185,Altadena.sb_Paloma.ns,Yes, , ,-118.09860432,34.15962746,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, ,Y, , 
61,9903,350,Del Mar.eb_Craig.ns,Yes, , ,-118.106344,34.14191545,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,Y,N, , , ,1
62,1371,026,Del Mar.wb_Allen.fs,Yes, , ,-118.11345389,34.14205475,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,Y,N, , , , 
63,9915,014,Del Mar.eb_Wilson.fs,Yes, , ,-118.12774338,34.14087609,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y,Y, 
64,9843,045,Colorado.wb_Arroyo Pkwy.fs,Yes, , ,-118.14803275,34.14591641,yes,0, ,Yes,Y,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N,S72,Y, , 
65,9867,046,Colorado.wb_Raymond.fs,Yes, , ,-118.14920316,34.145891,yes,0, ,Yes,N,N,Y,N,N,Y,0,Y,N,N,N,N,N,N,N,N,S04,Y, , 
66,9849,047,Colorado.wb_Fair Oaks.fs,Yes, , ,-118.15078585,34.14588425,yes,0, ,Yes,N,N,Y,Y,N, ,0,Y,N,N,N,N,N,N,N,N,S73,Y, , 
67,15920,048,Colorado.wb_De Lacey.fs,Yes, , ,-118.15238621,34.14591332,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N,S74,Y, , 
68,15923,050,Colorado.wb_Terrace.t,Yes, , ,-118.15799009,34.14584628,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y,Y, 
69,15922,049,Colorado.wb_St. John.ns,Yes, , ,-118.15574347,34.14588353,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
70,9902,015,Del Mar.eb_Chester.fs,Yes, , ,-118.12422433,34.14095044,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, ,0
71,9544,016,Del Mar.eb_Hill.ns,Yes, , ,-118.12162571,34.1416434,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, ,0
72,9901,017,Del Mar.eb_Bonnie.ns,Yes, , ,-118.11579536,34.14182649,yes,0, ,Yes,N,N,Y,N,N,Y,0,Y,N,N,N,N,N,N,N,N,S08,Y, , 
73,85,019,Allen.nb_Colorado.fs,Yes, , ,-118.1129753,34.14639768,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
74,3340,020,Allen.nb_Walnut.fs,Yes, , ,-118.11302611,34.14985878,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
75,11825,024,Allen.sb_Walnut.fs,Yes, , ,-118.11337607,34.14930998,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
76,1386,028,Del Mar.wb_Sierra Bonita.fs,Yes, , ,-118.11752432,34.14200595,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
77,1380,029,Del Mar.wb_Hill.fs,Yes, , ,-118.12161945,34.14187129,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, ,0
78,1375,030,Del Mar.wb_Chester.fs,Yes, , ,-118.12484745,34.14111234,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, ,0
79,9875,033,Colorado.wb_Wilson.fs,Yes, , ,-118.12826609,34.14603455,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
80,3664,035,Colorado.wb_Lake.fs,Yes, , ,-118.1327283,34.14602974,yes,0, ,Yes,N,N,Y,Y,N,Y,0,Y,N,N,N,N,N,N,N,N,S03,Y, , 
81,9865,037,Colorado.wb_Oak Knoll.fs,Yes, , ,-118.13547733,34.14601736,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
82,10266,208,Washington.wb_Coolidge.fs,Yes, , ,-118.10086918,34.16924631,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
83,10281,209,Washington.wb_Roosevelt.fs,Yes, , ,-118.10310422,34.16924192,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
84,16517,210,Washington.wb_Craig.t,Yes, , ,-118.10569546,34.1692447,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
85,16521,211,Washington.wb_Pepper.ns,Yes, , ,-118.10787238,34.16926532,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
86,16522,212,Washington.wb_Tierra Alta.t,Yes, , ,-118.10931036,34.1692515,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
87,10271,213,Washington.wb_Allen.fs,Yes, , ,-118.11333147,34.1692503,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, ,Y, , 
88,10287,214,Washington.wb_Sinaloa.ns,Yes, , ,-118.11526334,34.16922844,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
89,10265,215,Washington.wb_Bresee.ns,Yes, , ,-118.11851629,34.16920526,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
90,10276,216,Washington.wb_Hill.ns,Yes, , ,-118.12120994,34.16917754,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
91,10274,217,Washington.wb_Chester.fs,Yes, , ,-118.12471629,34.16913891,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
92,10279,218,Washington.wb_Mar Vista.fs,Yes, , ,-118.12742504,34.16913108,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , ,1
93,10273,219,Washington.wb_Catalina.fs,Yes, , ,-118.12981493,34.16910349,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
94,10277,220,Washington.wb_Lake.ns,Yes, , ,-118.13182547,34.1690963,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,Y,Y,N,N,N,N,N,N,S37,Y, , 
95,16518,221,Washington.wb_Hudson.t,Yes, , ,-118.13384381,34.16906904,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
96,10275,222,Washington.wb_El Molino.ns,Yes, , ,-118.13695361,34.16904802,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
97,16447,225,Washington.wb_Fair Oaks.fs,Yes, , ,-118.15120807,34.16895089,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,Y,Y,N,N,N,N,N,N,S39,Y, , 
98,16519,226,Washington.wb_Navarro,Yes, , ,-118.15391981,34.16893244,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
99,16445,227,Washington.wb_Glen.fs,Yes, , ,-118.15619075,34.16927769,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
100,2974,229,Lincoln.nb_Howard.ns,Yes, , ,-118.15945124,34.17336795,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
101,2979,230,Lincoln.nb_Wyoming.fs,Yes, , ,-118.15951656,34.17916736,yes,1, ,Yes,N,N,Y,N,N, ,49,N,Y,Y,N,N,N,N,N,N, ,Y, , 
102,2976,231,Lincoln.nb_Montana.fs,Yes, , ,-118.15954416,34.18099254,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
103,4015,248,Altadena.sb_New York.fs,Yes, , ,-118.09834675,34.1741935,no,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , , 
104,11835,249,Altadena.sb_Crary.fs,Yes, , ,-118.0983887,34.17277387,no,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , , 
105,11839,250,Altadena.sb_Garfias.fs,Yes, , ,-118.09839767,34.17113401,no,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , , 
106,3345,284,Allen.nb_Las Lunas.ns,Yes, , ,-118.11299499,34.1561572,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , ,0
107,3350,287,Orange Grove.eb_Altadena.fs,Yes, , ,-118.09824631,34.15815058,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
108,1617,288,Orange Grove.eb_SierraMadre.ns,Yes, , ,-118.09440662,34.15824437,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
109,1616,289,Orange Grove.eb_Sunnyslope.fs,Yes, , ,-118.08909993,34.15838895,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , ,0
110,1618,290,Orange Grove.eb_SMV.ns,Yes, , ,-118.08184903,34.15777851,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
111,3856,291,Rosemead.sb_Halstead.ns,Yes, , ,-118.07872677,34.15498615,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
112,4955,085,Fair Oaks.nb_Congress.t,Yes, , ,-118.15023201,34.13429508,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
113,4957,086,Fair Oaks.nb_California.fs,Yes, , ,-118.15024291,34.1363168,yes,0, ,Yes,N,N,Y,Y,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
114,4956,087,Fair Oaks.nb_Bellevue.fs,Yes, , ,-118.15026757,34.13870704,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
115,11823,258,Allen.sb_Orange Grove.fs,Yes, , ,-118.11331579,34.15753871,yes,0, ,Yes,N,N,Y,N,N,Y,0,N,N,N,Y,N,N,N,N,N,S43,Y, ,0
116,2707,337,JPL,Yes, , ,-118.1753589,34.1976952,no,0, ,Yes,N,Y,Y,N,N,Y,0,N,N,N,N,N,N,Y,N,N,S51,Y, , 
117,10170,253,Orange Grove.wb_SMV.fs,Yes, , ,-118.08198971,34.15798725,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , ,0
118,10168,254,Orange Grove.wb_Sunny Slope.ns,Yes, , ,-118.0891045,34.15860855,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, ,Y, ,0
119,10169,255,Orange Grove.wb_SierraMadre.fs,Yes, , ,-118.09449991,34.15851504,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
120,10167,256,Orange Grove.wb_Altadena.ns,Yes, , ,-118.09824573,34.15843257,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
121,9861,039,Colorado.wb_Madison.fs,Yes, , ,-118.13866841,34.14597643,yes,0, ,Yes,N,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, ,Y, , 
122,9859,041,Colorado.wb_Los Robles.fs,Yes, , ,-118.14187976,34.14598203,yes,0, ,Yes,N,N,Y,Y,N, ,0,Y,N,N,N,N,N,N,N,N,S69, , , 
123,9850,043,Colorado.wb_Garfield.fs,Yes, , ,-118.14468712,34.14596005,yes,0, ,Yes,Y,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N,S71, , , 
124,9862,044,Colorado.wb_Marengo.fs,Yes, , ,-118.14646,34.14597657,yes,0, ,Yes,Y,N,Y,N,N, ,0,Y,N,N,N,N,N,N,N,N, , , , 
125,1708,122,Walnut.wb_Marengo.fs,Yes, , ,-118.14634069,34.14966159,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,Y,S67,Y, ,0
126,4673,088,Raymond.nb_Del Mar Station.mb,Yes, , ,-118.14872524,34.14181279,yes,0,Y,Yes,N,N,Y,N,N,Y,0,N,N,N,N,Y,N,Y,N,Y,S27,Y, , 
127,9800,089,Raymond.nb_Green.ns,Yes, , ,-118.14875853,34.1443419,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,N,Y,N,Y,S78, , , 
128,9809,090,Raymond.nb_Union.ns,Yes, , ,-118.14878398,34.14665113,yes,0, ,Yes,Y,N,Y,N,N, ,0,N,N,N,N,Y,N,Y,N,Y,S76,Y, , 
129,9811,091,Raymond.nb_Holly.fs,Yes, , ,-118.14880794,34.147871,yes,0,Y,Yes,N,N,Y,N,N,Y,119,N,N,N,N,Y,Y,Y,N,Y,S28,Y, ,0
130,3470,096,Fair Oaks.nb_Orange Grove.fs,Yes, , ,-118.15045236,34.15811445,yes,1, ,Yes,N,N,Y,N,N, ,74,N,N,N,N,Y,Y,Y,N,Y, ,Y, , 
131,11962,311,Fair Oaks.sb_Orange Grove.fs,Yes, , ,-118.15071799,34.15750007,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,Y,N,N,N, , , , 
132,10261,313,Walnut.eb_Fair Oaks.fs,Yes, , ,-118.15020082,34.14944563,yes,0, ,Yes,N,N,Y,N,Y, ,0,N,N,N,N,Y,N,N,N,N, , , , 
133,1709,317,Walnut.wb_Raymond.fs,Yes, , ,-118.1491548,34.1496047,yes,0,Y,Yes,N,N,Y,N,Y, ,0,N,N,N,N,Y,Y,Y,N,N, ,Y, , 
134,3464,318,Fair Oaks.nb_Corson.ns,Yes, , ,-118.15034694,34.15083984,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,Y,Y,N,N, , , , 
135,3466,319,Fair Oaks.nb_Villa.fs,Yes, , ,-118.15043522,34.15428948,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,Y,Y,N,N, , , , 
136,10263,273,Walnut.eb_Marengo.fs,Yes, , ,-118.14568201,34.14941031,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N,S66,Y, , 
137,10262,274,Walnut.eb_Garfield.fs,Yes, , ,-118.14402024,34.14937751,yes,0, ,Yes,N,N,Y,N,Y,Y,0,N,N,N,Y,N,N,N,N,N,S40,Y, , 
138,3760,275,Los Robles.nb_Walnut.fs,Yes, , ,-118.14130389,34.14982623,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
139,3757,276,Los Robles.nb_Villa.ns,Yes, , ,-118.14134105,34.1540223,yes,1, ,Yes,N,N,Y,N,N, ,60,N,N,N,Y,N,N,N,N,N, ,Y, , 
140,12255,268,Los Robles.sb_Villa.fs,Yes, , ,-118.14164325,34.15396578,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
141,1707,270,Walnut.wb_Los Robles.fs,Yes, , ,-118.14180437,34.14966229,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
